Natori,C,Neon,Natori　C/Neon,速度比平均,miara,C,Neon,miara　C/Neon,速度比平均,Haru,C,Neon,Haru　C/Neon,速度比平均
3,73.002657,50.071726,1.457961665,,3,68.78422,47.57886,1.445688695,,3,36.770162,25.649592,1.433557384,
3,71.694431,51.14667,1.401741912,,3,68.666517,46.539225,1.475454673,,3,36.232556,25.470942,1.422505536,
3,73.321886,50.384853,1.455236676,,3,69.431777,46.231144,1.501839907,,3,36.308645,25.771886,1.408847028,
3,72.647929,50.894795,1.427413727,,3,66.161774,46.307352,1.428753128,,3,36.31594,25.716824,1.412147161,
3,71.709021,50.953396,1.407345273,,3,69.506048,46.025059,1.510178357,,3,36.780424,25.569229,1.438464335,
3,68.877772,49.157031,1.40117844,,3,64.951257,47.220737,1.375481645,,3,36.260004,25.574903,1.417796345,
3,73.035582,50.825052,1.436999651,,3,69.777138,46.397971,1.503883392,,3,36.331928,25.487456,1.425482716,
3,71.760269,51.687916,1.38833744,,3,68.880787,47.425009,1.452414843,,3,36.341877,25.328077,1.434845488,
3,70.041778,50.432346,1.388826488,,3,69.259797,46.028908,1.504702154,,3,36.328235,25.77574,1.409396394,
3,73.170165,50.24203,1.456353674,,3,68.762917,46.241151,1.48705029,,3,36.265891,25.667923,1.412887634,
3,73.145574,51.007397,1.434018952,,3,69.704225,46.097764,1.512095576,,3,36.561513,25.45198,1.436489931,
3,69.130679,50.694437,1.363673868,,3,65.951939,47.232249,1.396332811,,3,36.222814,25.495579,1.420748829,
3,73.49469,49.960367,1.47105985,,3,69.360893,46.405888,1.494657165,,3,37.269164,25.476461,1.462886231,
3,68.779383,49.164481,1.398964895,,3,66.228026,46.617764,1.420660716,,3,36.714433,25.381049,1.446529377,
3,73.384535,50.275577,1.459645804,,3,69.295322,46.323394,1.495903387,,3,36.301467,26.195726,1.385778237,
3,69.157505,49.418859,1.399415252,,3,69.044129,46.319894,1.490593415,,3,36.214385,25.782554,1.404608132,
3,71.45876,50.77948,1.407236939,,3,68.316051,47.148596,1.448951969,,3,36.519014,26.239636,1.391750023,
3,70.832195,51.375942,1.378703577,,3,69.098393,46.053494,1.50039415,,3,36.408493,25.514638,1.426964905,
3,72.775746,49.88068,1.45899667,,3,68.775056,46.788443,1.469915466,,3,36.231099,25.26948,1.433788863,
3,69.444805,50.746569,1.368463058,,3,67.935632,47.300531,1.436255166,,3,36.472457,25.475318,1.431678184,
3,72.447558,49.808706,1.454515964,,3,67.530474,47.049275,1.435313807,,3,36.275417,25.53407,1.42066725,
3,68.559856,49.843547,1.375501146,,3,68.255686,46.291621,1.474471719,,3,36.162507,25.668079,1.408851321,
3,72.591624,50.200941,1.446021181,,3,66.351002,47.005116,1.411569796,,3,36.28412,25.423388,1.427194519,
3,72.352716,50.441258,1.43439555,,3,68.76907,46.243183,1.487118004,,3,36.080319,25.629586,1.407760508,
3,69.765579,49.285791,1.415531284,,3,69.645737,46.080787,1.51138341,,3,36.278489,25.638078,1.415023739,
3,72.448815,49.611307,1.460328691,,3,68.762403,46.156207,1.48977586,,3,35.92,25.501576,1.408540398,
3,71.953083,50.030638,1.438180401,,3,68.902715,46.084947,1.495124102,,3,36.115934,24.962558,1.44680421,
3,70.879328,51.184541,1.384779987,,3,69.705374,46.204532,1.50862634,,3,35.179011,24.826244,1.417008993,
3,72.107248,51.213497,1.407973527,,3,69.433653,46.599894,1.489995943,,3,35.835739,25.523595,1.404023963,
3,68.654328,50.161414,1.368668116,,3,68.132823,47.324483,1.439695031,,3,36.882092,25.549643,1.443546276,
3,72.491618,51.552663,1.406166312,,3,65.08553,44.9235,1.448808085,,3,36.298648,25.629063,1.416308041,
3,72.952713,50.191041,1.453500695,,3,68.343964,47.173755,1.448770911,,3,36.126672,25.48969,1.417305271,
3,71.783755,49.467295,1.451135644,,3,67.981109,46.943281,1.448154188,,3,36.653397,25.535058,1.435414676,
3,71.999545,51.195272,1.406370983,,3,68.198395,46.360467,1.471046334,,3,36.166299,25.458176,1.420616269,
3,72.900993,50.126569,1.454338377,,3,67.78907,47.032978,1.44130933,,3,36.128339,25.388905,1.422997132,
3,70.337713,51.516301,1.365348669,,3,65.844743,46.532974,1.415012567,,3,36.771785,25.454591,1.444603254,
3,68.871724,50.02136,1.376846291,,3,69.118498,46.692196,1.480300862,,3,36.113023,25.584224,1.411534819,
3,72.298339,51.25427,1.410581772,,3,65.568919,46.449222,1.411625775,,3,36.126774,25.477245,1.418001593,
3,73.113612,49.99151,1.462520576,,3,69.146727,46.259014,1.49477304,,3,36.664898,25.481252,1.438897037,
3,69.171313,50.509491,1.369471591,,3,67.322872,47.713185,1.410990945,,3,36.347913,25.69703,1.414479144,
3,73.36652,50.191154,1.461742043,,3,68.866569,46.236931,1.489427769,,3,36.350782,25.479017,1.426694837,
3,72.64329,49.553397,1.465959841,,3,59.590476,43.294428,1.376400584,,3,36.219484,25.952144,1.395625887,
3,69.437875,49.227354,1.410554689,,3,66.224027,46.95412,1.41039864,,3,36.500573,25.910318,1.408727326,
3,71.743229,51.101315,1.403940955,,3,68.714749,46.536155,1.47658845,,3,36.357658,26.18849,1.388306771,
3,72.89651,50.130948,1.454121913,,3,69.703964,46.057079,1.513425634,,3,36.7449,25.784062,1.425101289,
3,68.028808,50.759796,1.34021043,,3,68.939693,46.094898,1.495603548,,3,36.294327,25.657705,1.41455859,
3,72.743967,51.141046,1.422418443,,3,68.548704,47.044426,1.457105758,,3,36.487923,25.621249,1.424127411,
3,72.594905,50.097564,1.449070558,,3,66.460001,46.049693,1.443223541,,3,36.727455,25.573444,1.436155998,
3,72.437198,50.984847,1.420759348,,3,69.267353,46.030525,1.504813447,,3,36.51209,25.88844,1.410362695,
3,72.969594,51.293547,1.422588186,,3,65.166982,46.70573,1.39526739,,3,36.064642,25.513701,1.413540199,
3,72.015,50.939745,1.413729103,,3,66.371674,47.241463,1.404945355,,3,36.286463,25.098483,1.445763196,
3,71.909275,50.534846,1.422964166,,3,68.384279,47.502919,1.439580566,,3,36.336047,25.560315,1.421580563,
3,72.395058,50.718807,1.427380932,,3,66.767194,45.844853,1.456372736,,3,36.259117,25.217611,1.43784901,
3,69.997975,51.120364,1.369277711,,3,68.688341,46.676055,1.471596968,,3,35.738756,25.422819,1.40577471,
3,72.500478,49.662655,1.459859083,,3,67.912296,46.928078,1.447156988,,3,36.950009,25.583704,1.4442791,
3,73.192769,50.470319,1.450214115,,3,66.18485,46.423696,1.425669555,,3,36.516829,25.485941,1.432822473,
3,72.610326,50.085735,1.449720684,,3,69.290322,46.207136,1.499558899,,3,36.131883,25.485055,1.417767511,
3,70.744124,52.666934,1.343236043,,3,66.310628,46.232815,1.434276239,,3,36.747452,25.441407,1.44439543,
3,67.495834,45.357554,1.488083639,,3,68.535371,46.956151,1.459561091,,3,36.077922,25.848907,1.395723309,
3,65.711622,48.907722,1.34358378,,3,68.625165,47.409696,1.447492197,,3,36.284748,25.570834,1.418989619,
3,61.972557,42.610371,1.454400784,,3,69.31771,46.085064,1.504125284,,3,36.360003,25.256309,1.439640408,
3,65.742561,45.383336,1.448605739,,3,66.107973,46.952191,1.407984837,,3,36.310992,25.387392,1.430276572,
3,71.169015,45.315996,1.570505369,,3,69.942658,46.070894,1.518152828,,3,36.131775,25.463443,1.418966595,
3,66.25948,45.823545,1.445970188,,3,68.708609,46.107923,1.490169249,,3,36.10022,25.484586,1.416551165,
3,66.3685,49.270529,1.347022274,,3,69.251255,46.15428,1.500429754,,3,36.406729,25.577602,1.423383201,
3,70.350318,45.289638,1.553342467,,3,66.101779,47.230889,1.399545518,,3,36.172717,25.49261,1.418949139,
3,65.861881,46.645212,1.411975167,,3,68.515631,47.240987,1.450342919,,3,36.472765,25.532297,1.428495251,
3,68.837714,48.491464,1.419584156,,3,66.351103,46.443446,1.428642978,,3,35.976567,25.568699,1.407055048,
3,66.419955,45.64375,1.455181816,,3,66.990895,45.88823,1.459870973,,3,36.16719,25.717601,1.40632052,
3,70.587548,45.577137,1.548749058,,3,68.613388,46.947037,1.46150625,,3,35.830833,25.426201,1.409209067,
3,65.859599,45.378599,1.451336102,,3,69.318655,45.977554,1.507662957,,3,36.391148,25.811411,1.409886038,
3,66.289378,46.001201,1.441035811,,3,69.017868,46.190106,1.494213241,,3,36.257458,25.4113,1.426824208,
3,66.2911,45.393857,1.460353986,,3,66.89866,46.20511,1.447862801,,3,36.570529,25.689635,1.423551911,
3,66.404331,45.518449,1.458844325,,3,68.356467,47.59678,1.436157383,,3,36.113547,25.457551,1.418578991,
3,66.242763,49.092396,1.349348746,,3,69.111311,47.578018,1.452589114,,3,36.257811,25.608179,1.415868383,
3,65.788915,45.395473,1.449239553,,3,68.64798,46.303287,1.482572501,,3,36.209065,25.562449,1.416494366,
3,70.576881,45.521929,1.55039302,,3,65.936888,42.705317,1.543997156,,3,36.758445,25.705687,1.429973258,
3,65.867197,49.008492,1.343995588,,3,66.585841,47.412247,1.404401715,,3,36.308866,25.469213,1.42559827,
3,66.401828,49.245891,1.348372964,,3,66.6873,46.476826,1.434850564,,3,36.235683,25.35375,1.429204082,
3,66.197708,49.074853,1.348913017,,3,66.165628,46.749006,1.415337644,,3,36.786724,25.664639,1.433362223,
3,65.98516,45.2649,1.457755568,,3,66.060732,46.964064,1.406622987,,3,36.590838,25.55396,1.431904801,
3,70.233697,45.166566,1.554993067,,3,68.501568,47.383757,1.445676163,,3,36.462921,25.455993,1.432390439,
3,66.995322,49.566665,1.35162053,,3,68.026619,47.219168,1.440656875,,3,36.49391,25.605161,1.425256026,
3,64.825627,50.276253,1.289388591,,3,68.669176,46.47912,1.477419882,,3,36.583232,25.525107,1.433225412,
3,69.751932,45.487043,1.533446173,,3,69.522867,46.572866,1.492776223,,3,36.236934,25.474218,1.422494461,
3,69.659905,46.162611,1.509011373,,3,69.955682,46.476507,1.505183726,,3,36.567979,25.715212,1.422036847,
3,66.25053,49.567033,1.33658454,,3,67.752672,46.198853,1.466544462,,3,36.585366,25.485889,1.43551461,
3,65.888545,45.394637,1.451460995,,3,66.813497,46.258506,1.444350516,,3,36.547873,25.593111,1.428035576,
3,71.096718,45.058966,1.57785951,,3,66.880165,45.66448,1.46459929,,3,36.56319,25.319337,1.444081652,
3,65.985418,45.040318,1.46503002,,3,67.020429,46.440585,1.443143513,,3,36.135833,25.37719,1.423949342,
3,65.119434,46.25631,1.407795693,,3,67.223756,44.110166,1.523996895,,3,36.906826,25.672809,1.437584255,
3,66.056,45.31235,1.457792412,,3,66.883185,45.280681,1.477079927,,3,35.841678,25.571309,1.40163642,
3,66.525683,50.544948,1.316168789,,3,67.435159,45.37901,1.486042974,,3,36.099008,25.978961,1.389547796,
3,68.663185,46.298439,1.483056157,,3,67.608965,46.190741,1.463690851,,3,36.22329,25.398287,1.426209964,
3,65.805836,45.153336,1.457385917,,3,69.045007,47.51146,1.453228484,,3,36.230937,25.375671,1.427782422,
3,65.004119,50.582455,1.285111982,,3,66.558086,46.512759,1.43096405,,3,36.159015,25.400054,1.423580241,
3,69.025789,49.070527,1.406664921,,3,67.778074,47.141933,1.437744905,,3,36.743338,25.359272,1.448911388,
3,66.058392,45.507089,1.451606628,,3,68.177354,46.780844,1.457377597,,3,36.137085,25.471255,1.41873987,
3,69.534279,45.854999,1.516394734,,3,69.099385,46.298178,1.492486054,,3,36.208185,25.469325,1.421638972,
3,69.456666,46.149644,1.505031458,,3,67.693132,46.582865,1.453176656,,3,36.123237,25.40802,1.421725778,
3,66.1863,45.343285,1.459671482,,3,67.938126,46.335312,1.466227874,,3,36.392967,25.49328,1.427551378,
3,65.858758,45.626144,1.443443435,,3,65.384383,46.508187,1.40586824,,3,36.571038,25.354382,1.442395165,
3,70.581158,46.111306,1.530669246,,3,68.340526,46.422342,1.472147312,,3,36.373179,25.635423,1.418864007,
3,65.848607,45.696519,1.440998318,,3,67.923341,46.615477,1.457098487,,3,36.058444,25.545473,1.411539493,
3,66.68454,50.034331,1.33277569,,3,68.320007,46.32526,1.474789499,,3,36.634115,25.541718,1.43428547,
3,65.781568,45.500577,1.445730413,,3,67.300318,46.62011,1.443589859,,3,35.808707,25.52713,1.402770582,
3,66.340845,45.979277,1.442842283,,3,68.084748,46.325682,1.469697694,,3,36.223444,25.658552,1.411749346,
3,66.210002,45.612817,1.45156573,,3,67.41032,46.731202,1.442512007,,3,35.688132,25.092192,1.422280365,
3,70.536152,45.600006,1.546845235,,3,68.699593,46.314487,1.483328381,,3,36.364845,25.556456,1.422922059,
3,66.404797,45.720061,1.452421444,,3,67.388504,46.562092,1.447282566,,3,36.745209,25.354695,1.449246737,
3,69.038595,42.600206,1.620616459,,3,68.294383,46.560473,1.466788858,,3,36.322033,25.467394,1.426217107,
3,66.429636,45.598024,1.456853393,,3,67.5823,46.461201,1.454596492,,3,36.470368,25.42969,1.434164868,
3,66.03844,50.395476,1.310404132,,3,68.378084,46.377508,1.474380297,,3,36.426829,25.583807,1.423823632,
3,64.878542,50.116404,1.294557008,,3,67.296258,46.634381,1.443061033,,3,36.884948,25.744635,1.432723672,
4,68.021929,46.082289,1.47609701,,4,62.837509,46.806092,1.342507061,,4,37.321933,26.495002,1.408640505,
4,63.318806,40.98594,1.544890906,,4,61.088286,42.078238,1.451778613,,4,38.130004,25.393228,1.501581603,
4,60.245276,39.891311,1.51023555,,4,60.884487,43.591775,1.39669667,,4,35.49557,25.544848,1.389539292,
4,60.216262,40.07808,1.502473721,,4,63.091767,46.410112,1.359440094,,4,35.88224,25.390366,1.413222637,
4,60.933182,39.935313,1.525797031,,4,66.13443,46.904588,1.409977847,,4,35.890051,25.211048,1.423584256,
4,60.98614,39.955222,1.526362186,,4,66.633186,46.285987,1.439597388,,4,35.129123,24.501311,1.433765034,
4,61.248226,40.935575,1.496210228,,4,67.343967,46.677505,1.442749928,,4,34.949583,24.430149,1.430592298,
4,61.466624,40.767554,1.50773392,,4,66.356104,46.465524,1.428071789,,4,34.732084,24.405362,1.423133326,
4,65.427668,45.235055,1.446393024,,4,66.652302,46.974694,1.418898056,,4,34.81891,24.510731,1.420557796,
4,72.36345,45.241564,1.59949046,,4,66.879173,46.771258,1.429920337,,4,34.874427,24.893072,1.400969193,
4,74.387923,49.744847,1.495389522,,4,66.889902,46.72557,1.431548122,,4,34.991256,24.593435,1.42278848,
4,73.885375,49.761563,1.484788068,,4,66.476937,46.748338,1.422017121,,4,34.91454,24.496832,1.425267561,
4,75.270941,49.478392,1.521289152,,4,66.361261,46.744905,1.419646933,,4,34.891569,24.785105,1.407763614,
4,76.028391,49.729693,1.528832905,,4,66.764071,46.614014,1.432274659,,4,35.181669,25.503803,1.379467564,
4,75.597197,49.861208,1.516152537,,4,66.617706,46.740945,1.425253726,,4,35.542131,25.815785,1.376759645,
4,76.555629,49.244018,1.554617842,,4,66.415159,46.315476,1.433973366,,4,36.289175,25.592603,1.41795561,
4,76.496362,50.023854,1.52919769,,4,66.608798,47.218605,1.410647307,,4,36.265313,25.477347,1.423433649,
4,68.93438,43.530889,1.583573908,,4,66.870792,46.538078,1.436904893,,4,36.196255,25.943698,1.395184873,
4,72.708022,49.611829,1.465538027,,4,66.806783,46.859173,1.425692745,,4,35.980369,25.6675,1.401787046,
4,76.339221,49.536356,1.54107462,,4,67.116936,46.981881,1.428570644,,4,36.161769,26.074634,1.386856245,
4,71.597874,49.634903,1.442490459,,4,67.134797,46.616048,1.440164919,,4,35.956723,25.66354,1.401081963,
4,75.541047,49.708805,1.519671354,,4,66.533963,47.134171,1.411586575,,4,36.238755,25.533861,1.419243059,
4,76.118139,50.071407,1.520191733,,4,67.200321,46.848126,1.434429223,,4,36.024321,25.492444,1.413137203,
4,70.895473,45.525203,1.557279668,,4,67.780427,46.442078,1.459461547,,4,36.40922,25.535678,1.425817634,
4,76.264073,50.246934,1.517785603,,4,65.888435,46.678855,1.411526375,,4,35.826886,25.486049,1.405745002,
4,71.82084,50.182716,1.431186786,,4,66.085637,47.145788,1.401729397,,4,35.673238,25.520939,1.397802722,
4,71.225533,44.667458,1.594573235,,4,67.556832,46.689377,1.446942246,,4,35.748855,25.560112,1.398618871,
4,68.385059,47.115633,1.451430335,,4,68.776516,46.152979,1.490185845,,4,35.711931,25.53959,1.398296958,
4,75.78642,49.505053,1.530882514,,4,65.899282,46.806984,1.407894215,,4,35.738645,25.465733,1.403401386,
4,74.924742,49.810528,1.504194896,,4,67.402925,46.084898,1.462581625,,4,35.771725,25.470686,1.404427231,
4,75.618451,49.57303,1.525394978,,4,67.739952,46.474584,1.457569841,,4,35.818078,25.451565,1.407303559,
4,75.603187,49.640997,1.522998964,,4,67.265161,47.307815,1.421861504,,4,35.521991,25.428704,1.396924947,
4,75.622819,50.19464,1.506591521,,4,67.392766,46.557245,1.447524784,,4,35.638804,25.447977,1.400457254,
4,77.045369,49.75292,1.548559743,,4,66.36063,46.553542,1.425468979,,4,35.591775,25.221355,1.411176164,
4,75.55469,45.6462,1.655224093,,4,67.670686,46.733601,1.448009239,,4,35.680895,25.33073,1.408601134,
4,67.407449,47.750529,1.411658685,,4,68.111987,46.126198,1.476644292,,4,35.577764,25.655116,1.386770732,
4,67.666052,49.489739,1.367274376,,4,62.896979,47.632825,1.320454518,,4,35.71063,25.63131,1.393242484,
4,75.596934,49.655473,1.522429038,,4,66.896927,47.667554,1.40340591,,4,35.881769,25.520419,1.406002347,
4,76.105945,49.928393,1.524301914,,4,67.360421,47.32323,1.423411314,,4,35.541776,25.545366,1.391319897,
4,76.232243,50.049334,1.523142006,,4,68.061826,46.229948,1.472245351,,4,35.821465,25.583279,1.400190531,
4,75.452877,49.576151,1.521959157,,4,65.519596,46.130062,1.420323172,,4,35.338083,25.491308,1.386279708,
4,76.600637,50.762348,1.509005001,,4,67.76469,46.383022,1.460980485,,4,35.778704,25.634638,1.395717154,
4,77.372245,49.248077,1.571071394,,4,67.806408,46.438443,1.460135259,,4,35.826039,25.453752,1.407495406,
4,77.508959,50.027082,1.549339995,,4,68.270897,46.442819,1.46999899,,4,35.754224,25.599059,1.396700715,
4,77.384332,49.374478,1.56729418,,4,67.568753,47.366829,1.426499397,,4,35.772815,25.563385,1.399377078,
4,72.804077,49.069431,1.483695154,,4,67.827408,46.525938,1.457840743,,4,35.647095,25.639329,1.390328702,
4,73.007873,47.03698,1.552137765,,4,65.755116,48.087044,1.36741855,,4,35.705053,25.386311,1.406468746,
4,72.946935,48.877822,1.492434237,,4,67.317876,46.197456,1.457177122,,4,35.562299,25.639854,1.386993038,
4,78.033388,50.210995,1.554109573,,4,65.482457,46.756777,1.400491249,,4,35.467609,25.528641,1.389326169,
4,72.842099,49.574791,1.46933749,,4,67.516255,46.182862,1.461933108,,4,35.656101,25.669425,1.389049463,
4,72.965425,49.462343,1.475171223,,4,65.010788,46.621471,1.394438798,,4,35.663493,25.557454,1.395424325,
4,73.118448,48.252043,1.515344086,,4,67.82808,45.989805,1.47485035,,4,35.962562,25.749378,1.396638086,
4,72.90558,49.042552,1.486578023,,4,67.284022,46.584173,1.444353686,,4,35.696101,25.566828,1.3961881,
4,78.497499,50.196723,1.563797282,,4,67.715113,46.220632,1.465040829,,4,35.56589,25.657811,1.386162288,
4,77.199383,50.107917,1.540662387,,4,67.483177,47.027768,1.434964487,,4,35.72319,25.502452,1.400774718,
4,72.805321,50.176984,1.450970449,,4,67.686409,46.580466,1.453107167,,4,35.740422,25.68458,1.391512807,
4,73.324173,48.296824,1.51819865,,4,65.837815,47.188857,1.395198341,,4,35.491517,25.502451,1.39169043,
4,72.808809,48.904117,1.488807353,,4,68.237603,46.109804,1.479893582,,4,35.851099,25.588339,1.401071754,
4,72.251365,50.044065,1.443754919,,4,64.973175,47.376937,1.371409363,,4,35.550841,25.626718,1.387256886,
4,77.757611,49.330889,1.576245889,,4,67.795888,46.251931,1.465795839,,4,35.693079,25.701515,1.388753893,
4,77.692459,49.657767,1.564558048,,4,66.376935,47.745317,1.390229224,,4,35.606356,24.977137,1.425557941,
4,71.933912,50.028956,1.437845555,,4,67.839282,46.442932,1.460701964,,4,34.85709,24.861045,1.402076622,
4,72.063759,49.455316,1.457148894,,4,67.886145,46.595476,1.456925668,,4,35.224486,25.373804,1.388222515,
4,73.522091,48.452401,1.517408621,,4,67.983806,46.268075,1.469345893,,4,35.849743,25.60313,1.400209388,
4,72.528443,47.940787,1.512875519,,4,67.54944,47.551566,1.420551323,,4,35.643543,25.588855,1.392932314,
4,73.672092,50.257414,1.465895002,,4,67.60058,46.16511,1.464321866,,4,35.835158,25.592506,1.400220752,
4,72.667142,50.188812,1.447875315,,4,67.801366,46.726567,1.451023911,,4,35.497138,25.30912,1.402543352,
4,73.038542,51.274073,1.424473184,,4,68.057719,46.530265,1.462654876,,4,35.944334,25.555474,1.406521906,
4,76.382084,50.412347,1.515146359,,4,66.93761,47.627087,1.405452532,,4,35.78126,25.407713,1.408283382,
4,71.427243,45.526507,1.568915511,,4,67.977199,46.555626,1.460128557,,4,35.725056,25.481458,1.402002036,
4,69.1824,47.656729,1.451681671,,4,67.309799,46.401622,1.450591512,,4,35.627301,25.523233,1.395877278,
4,69.581722,45.569122,1.526948928,,4,66.580894,46.249952,1.439588391,,4,35.707038,25.758489,1.386224091,
4,72.775061,45.112144,1.613203332,,4,67.3011,46.363812,1.451586854,,4,35.866261,25.460893,1.408680403,
4,71.894693,48.963388,1.468335749,,4,76.589902,42.619645,1.797056311,,4,35.895937,25.503697,1.407479747,
4,73.200058,48.596192,1.506292057,,4,61.216103,43.201572,1.416987859,,4,35.95286,25.490526,1.410440098,
4,72.140216,50.428078,1.430556524,,4,64.063802,46.116358,1.389177393,,4,35.766455,25.637133,1.39510354,
4,72.922251,49.178492,1.482807789,,4,67.534748,47.508752,1.421522249,,4,35.560102,25.578384,1.390240369,
4,72.476052,48.012613,1.509521092,,4,68.022662,46.261987,1.470379169,,4,35.770469,25.566979,1.399088606,
4,72.502035,49.25251,1.472047516,,4,65.689486,46.588804,1.409984382,,4,35.679688,25.625523,1.392349651,
4,73.10302,49.105366,1.488697182,,4,67.952094,46.4435,1.463113116,,4,35.507338,25.703389,1.381426317,
4,76.74225,50.29828,1.525743027,,4,67.903392,46.60318,1.457054905,,4,35.779379,25.447294,1.406019005,
4,66.432402,40.926826,1.623199463,,4,67.667616,46.304325,1.461367075,,4,35.643388,25.619942,1.391236093,
4,64.843709,46.820678,1.38493742,,4,65.336837,46.379903,1.408731644,,4,35.485785,25.591929,1.386600635,
4,72.897245,48.843545,1.492464255,,4,67.697875,46.624852,1.451969756,,4,35.589327,25.693075,1.385171958,
4,63.552302,42.899382,1.481426982,,4,66.154592,47.261154,1.399766751,,4,35.650944,25.644901,1.390176706,
4,68.40506,50.483855,1.354988838,,4,68.160737,46.533754,1.464759044,,4,35.769066,25.753966,1.388876028,
4,73.094637,47.941883,1.52465094,,4,66.783915,47.56308,1.404112496,,4,35.539066,25.464477,1.395633062,
4,71.981974,50.290688,1.43131814,,4,67.972607,46.107457,1.474221556,,4,35.731561,25.671774,1.391861778,
4,72.875734,49.260165,1.479404992,,4,67.58563,46.582612,1.450876778,,4,36.076458,25.755471,1.400729888,
4,72.671619,45.447448,1.599025296,,4,68.395006,46.579376,1.468353848,,4,36.140577,25.726364,1.40480703,
4,72.299802,49.23251,1.468537802,,4,66.080372,46.521198,1.420435733,,4,36.105622,25.606409,1.410022858,
4,72.520062,48.978235,1.48065895,,4,67.91673,46.189484,1.470393781,,4,36.15354,25.803798,1.401093746,
4,72.217242,50.031366,1.443439342,,4,67.548029,46.720575,1.445787621,,4,36.25167,25.629327,1.414460473,
4,72.392661,49.241152,1.470165869,,4,67.809122,46.247088,1.466235496,,4,36.226617,25.809634,1.403608319,
4,73.00459,49.152504,1.485266956,,4,65.803021,47.562403,1.383509176,,4,36.170109,25.590993,1.413392165,
4,72.471994,48.500669,1.494247306,,4,67.590891,46.635158,1.449354819,,4,36.162247,25.687238,1.407790398,
4,72.642048,49.54391,1.466215484,,4,66.781777,47.206042,1.414687065,,4,36.085418,25.626878,1.408108237,
4,73.155533,49.743758,1.470647493,,4,66.66537,46.907242,1.421217005,,4,36.2149,25.683643,1.410037509,
4,72.465682,45.696417,1.585806651,,4,67.323338,46.78506,1.438992234,,4,36.075779,25.588438,1.409846861,
4,73.325843,49.568545,1.47928173,,4,68.064482,46.213965,1.472811995,,4,36.266831,25.730157,1.40950679,
4,73.196306,47.634387,1.536627437,,4,65.89173,47.095005,1.399123538,,4,36.309999,25.491459,1.424398619,
4,72.4434,50.28506,1.44065454,,4,67.546101,46.802349,1.443220318,,4,36.415164,25.784425,1.412293041,
4,73.399753,48.46423,1.514513962,,4,67.286258,46.46219,1.448193854,,4,35.98797,25.635942,1.403809152,
4,73.410322,49.191927,1.492324584,,4,65.349954,46.226401,1.413693313,,4,36.193175,25.634532,1.411891389,
4,77.159279,50.501722,1.527854417,,4,67.403859,46.442244,1.451348023,,4,36.360472,25.745004,1.412331185,
4,77.474173,49.239172,1.573425585,,4,67.88948,46.322556,1.465581476,,4,36.52131,25.590314,1.427153649,
4,72.131931,49.682666,1.451853067,,4,65.557773,46.789948,1.401108054,,4,35.985424,25.633601,1.403838033,
4,69.117191,46.90406,1.47358653,,4,67.675271,46.412251,1.45813378,,4,36.359271,25.72297,1.413494282,
4,77.271884,50.715169,1.523644415,,4,64.363084,47.335733,1.359714531,,4,35.820624,25.55422,1.401749848,
4,73.161992,44.950733,1.627603981,,4,66.179069,47.00636,1.407874785,,4,36.089433,25.640939,1.407492643,
4,73.845427,47.772038,1.545787663,,4,66.763124,47.744067,1.398354355,,4,36.247659,25.633546,1.414071194,
4,71.483755,50.003856,1.429564852,,4,66.522925,46.765577,1.422476301,,4,36.219328,25.623648,1.413511769,
4,73.599902,44.703025,1.646418827,,4,66.643499,47.449432,1.404516265,,4,36.248442,25.590412,1.416485284,
4,72.748597,49.148605,1.480176233,,4,68.238803,46.601041,1.464319284,,4,36.378551,25.682395,1.416478136,
4,77.518651,49.480625,1.566646561,,4,67.512042,47.213026,1.429945244,,4,36.142505,25.834952,1.398977052,
4,76.704801,49.989802,1.534408978,,4,68.10485,46.313132,1.47053,,4,36.085729,25.656409,1.4064996,
4,73.208548,49.332555,1.483980467,,4,67.544948,46.591355,1.44973135,,4,36.006774,25.499999,1.412030408,
4,72.539904,45.287461,1.601765751,,4,65.322607,47.200994,1.383924394,,4,36.449228,25.725054,1.416876637,
4,73.33839,48.988651,1.497048572,,4,66.830223,47.486413,1.407354626,,4,36.627918,25.604588,1.430521671,
4,73.436515,47.690625,1.539852225,,4,67.296774,47.407662,1.419533703,,4,36.435152,25.691614,1.418172949,
4,73.640273,50.742094,1.451265945,,4,66.693288,47.55964,1.402308512,,4,36.146615,25.848446,1.39840573,
4,73.099486,49.546933,1.475358444,,4,68.057976,46.390374,1.467071078,,4,36.345117,25.557497,1.422092195,
4,73.255431,49.005576,1.494838689,,4,67.753444,46.6223,1.453241131,,4,36.2498,25.497769,1.421685168,
4,76.879281,49.684433,1.547351481,,4,67.602926,46.98266,1.438890987,,4,35.94037,25.514788,1.408609392,
4,72.768439,50.864738,1.430626439,,4,67.899548,46.400158,1.463347345,,4,35.209328,25.028275,1.40678205,
4,72.875217,49.696258,1.466412562,,4,68.210898,46.42417,1.469297092,,4,35.735011,25.921196,1.378601936,
4,75.716463,48.434952,1.563260825,,4,65.171829,47.762131,1.364508401,,4,36.168973,25.613969,1.412079987,
4,72.984122,49.205576,1.483249012,,4,67.383335,47.480839,1.419169004,,4,36.351307,25.630725,1.418270728,
4,73.671105,49.863549,1.477454102,,4,66.107299,46.469688,1.422589689,,4,35.637716,25.683133,1.387592238,
4,73.686834,49.585942,1.486042839,,4,67.2723,47.224793,1.424512332,,4,36.251517,25.710201,1.410005196,
